﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2020","","","920031.22","7913","2020-09-09 00:00:00.0",,"Sisma del 24 agosto 2016 e successivi ? OCDPC n. 388/2016, art. 3 ? Trasferimento ai Comuni del fabbisogno per il pagamento del contributo per l?autonoma sistemazione. Importo pari ad ? 920.031,22.","2020-002-8879","DIM","Protezione civile ed emergenze-Borislav Vujovic|C1853|DPER IL SISMA 2016|P7|","5|U|","Trasferimento corrente ad Enti pubblici","","000","OCDPC 26 agosto 2016, n. 388","",0,"","",0,0,,,0,"","",""
"2020","","",0,"7920","2020-09-09 00:00:00.0",,"DGR 427 del 29/05/2020 e DGR 442 del 03/06/2020. Bando per le Società e le Associazioni Sportive Dilettantistiche volto al sostegno di interventi finalizzati all?adeguamento alle disposizioni igienico sanitarie e di distanziamento sociale conseguenti l?emergenza epidemiologica da COVID ? 19 ed alla ripresa dell?attività. Proroga dei termini previsti dall?art. 6 comma 2 e dall?art. 11 comma 1 del Bando.","2020-002-8937","DIM","Turismo, sport e Film Commission-Antonella Tiranti","5","","","000","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"795","2020-09-09 00:00:00.0",,"Eventi sismici del 26 settembre 1997 e successivi. Completamento interventi nei P.I.R. del Comune di Sellano. Rimodulazione fondi di cui alla d.g.r. 684/2018 e assegnazione ulteriore importo di euro 16.425,36.","2020-001-811","GDG","Opere e lavori pubblici, osservatorio contratti pubblici, ricostruzione post sisma-Paolo Gattini","5|U|","Comune interessato dai Programmi Integrati di Recupero di cui all'art. 3 del d.l. 30 gennaio 1998, n. 6, come convertito in legge 30 marzo 1998, n. 61 e ss. mm. e ii..","","000","Legge 30 marzo 1998, n. 61 e ss. mm. e ii.; Legge regionale 12 agosto 1998, n. 30 e ss. mm. e ii.; D.g.r. 21 aprile 1999, n. 550 e ss. mm. e ii.; D.g.r. 25 giugno 2018, n. 684; Programma Finanziario 1998-2012 di cui alla d.c.r. 31 gennaio 2012, n. 120, come da ultimo variato con d.g.r. 12 febbraio 2020, n. 83.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"811","2020-09-09 00:00:00.0",,"Definizione dei criteri e delle procedure per la concessione ed erogazione delle agevolazioni a favore dei progetti di tutela ambientale di cui all?art. 36 del Reg. 651/2014 e ss.mm.e ii ed istituzione del regime di aiuto.  ","2020-001-808","GDG","Politiche industriali, Rapporti con le imprese multinazionali. Sviluppo delle imprese, start up e creazione d'impresa, commercio e artigianato-Mauro Andrielli","5","","","000","DGR 107 19/2/2020","",0,"","",0,0,,,0,"","",""
"2020","","","2000000.0","816","2020-09-09 00:00:00.0",,"Approvazione Avviso pubblico ?POR FSE 2014/20. Priorità di investimento 9.4. Intervento di contrasto all?emergenza COVID 19. Avviso pubblico per Interventi di sanificazione delle scuole e delle strutture del diritto allo studio universitario?.   ","2020-001-835","GDG","Istruzione, Università, Diritto allo studio e Ricerca-Giuseppe Merli","5","","","000","DGR 664/2020","",0,"","",0,0,,,0,"","",""
"2020","","","39480.0","7958","2020-09-10 00:00:00.0",,"POR Umbria FSE 2014-2020, Asse IV. Piano Formativo Integrato 2017 - 2020 - ?Pacchetto formativo B2 - laboratori? - Percorsi di formazione continua per affiancamento ed in alternanza. Codice SIRU FSE1420-18-4-111-44-BC8F0ADB. Liquidazione/ordine di pagamento pari ad ?. 39.480,00 a valere sul cap. E2815_S alle voci 8020, 8025, 8045 a favore del Consorzio SUAP - Villa Umbra ? Loc. Pila, Perugia (CF  94126280547 ? P.IVA 03144320540). Codice CUP I93H17000020009. ","2020-002-8901","DIM","Organizzazione,  Amministrazione e Gestione delle risorse umane-Stefano Guerrini","5","ATTRIBUZIONE PER LEGGE REGIONALE","","000","L.R. N. 24 del 23 dicembre 2008 ","",0,"","",0,0,,,0,"","",""
"2020","","",0,"7986","2020-09-10 00:00:00.0",,"DGR n. 508/20 - Impegno di spesa per Euro 64.911,75 a favore di ANCI Umbria, per il completamento della condizione limite per l?emergenza (CLE) per tutti i comuni umbri di cui al programma approvato con DD n. 5789 del 02/07/20.","2020-002-8733","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","5","attribuzione per attuazione programma regionale","","000","DGR n. 508/20 e DD n. 5789/20","",0,"","",0,0,,,0,"","",""
"2020","","",0,"7996","2020-09-11 00:00:00.0",,"POR FESR 2014-2020. Asse III azione 3.7.1. Interventi a sostegno delle micro e piccole imprese per l?innovazione attraverso l?utilizzo dell?ICT. Avviso Bridge to Digital ? 2020 approvato con D.D. n. 4288 del 21/05/2020. Approvazione quinta tranche delle domande ammesse a finanziamento e concessione contributi per ? 184.507,05. ","2020-002-9039","DIM","null-Luigi Rossetti","5","avviso regionale","","000","POR FESR 2014-2020. Asse III azione 3.7.1. Interventi a sostegno delle micro e piccole imprese per l?innovazione attraverso l?utilizzo dell?ICT. Avviso Bridge to Digital ? 2020 ","",0,"","",0,0,,,0,"","",""
"2020","","","37700.0","7997","2020-09-11 00:00:00.0",,"Emergenza Covid-19. Unità socio sanitaria OCDPC. n. 665 del 22 aprile 2020. Pagamento spettanze OSS mese di luglio 2020.","2020-002-9017","DIM","Protezione civile ed emergenze-Borislav Vujovic|C1853|DCOVID-19|P14|","5|U|","Bando nazionale del Dipartimento della Protezione civile","","000","Ordinanza del Capo Dipartimento della Protezione civile","",0,"","",0,0,,,0,"","",""
"2020","","","323353.0","8053","2020-09-14 00:00:00.0",,"DGR n. 595 del 16.07.2020 di presa d?atto della proroga delle attività del progetto F.R.E.E L.I.F.E. 3 Fuori dal Rischio Emarginazione ed Esclusione ? Liberi Insieme Favorendo l?Emersione. Approvazione schema di Convenzione e direttive per gli interventi, in relazione al periodo di proroga delle attività progettuali, tra la Regione Umbria e i soggetti attuatori. Determinazioni.","2020-002-8960","DIM","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","Art. 52 c.1 lett. b) del DPR 31 agosto 1999 n. 394","","000","Art. 52 c.1 lett. b) del DPR 31 agosto 1999 n. 394","",0,"","",0,0,,,0,"","",""
"2020","","",0,"8112","2020-09-15 00:00:00.0",,"Determinazione Dirigenziale n. 11417/2017 relativa a: ?Bando di evidenza pubblica concernente le norme procedurali per la presentazione delle domande e la concessione degli aiuti ai sensi del PSR per l?Umbria 2014/2020, misura 4, sottomisura 4.1.1, tipologia di intervento 4.1.1 ? ??Sostegno agli investimenti per il miglioramento delle prestazioni e della sostenibilità globale delle aziende agricole?: Annullamento della D.D. 2049 del 04/03/2019 inerente la valutazione complessiva del programma d?investimento aziendale finanziato a valere su più bandi.","2020-002-9101","DIM","Sviluppo delle imprese agricole e delle filiere agroalimentari-Daniela Toccacelo","5","","","000","PSR Umbria  2014/20","",0,"","",0,0,,,0,"","",""
"2020","","",0,"8113","2020-09-15 00:00:00.0",,"Determinazione dirigenziale 14 dicembre 2018, n. 13679. Bando di evidenza pubblica concernente le norme procedurali per la presentazione delle domande e la concessione degli aiuti ai sensi del PSR per l?Umbria 2014/2020, Misura 4, sottomisura 4.1, tipologia di intervento 4.1.1 ?Sostegno agli investimenti per il miglioramento delle prestazioni e della sostenibilità globale delle aziende agricole?. Modifiche ed integrazioni   - Approvazione testo coordinato","2020-002-9127","DIM","Sviluppo delle imprese agricole e delle filiere agroalimentari-Daniela Toccacelo","5","","","000","PSR UMBRIA 2014/20","",0,"","",0,0,,,0,"","",""
"2020","","",0,"8114","2020-09-15 00:00:00.0",,"Determinazione Dirigenziale n. 11225/2017 relativa a: ?Bando di evidenza pubblica concernente le norme procedurali per la presentazione delle domande e la concessione degli aiuti ai sensi del PSR per l?Umbria 2014/2020, misura 4, sottomisura 4.2, tipologia di intervento 4.2.1 ? ?Sostegno agli investimenti per la trasformazione, commercializzazione e/o sviluppo di prodotti agricoli?: Annullamento della D.D. 2121 del 01/03/2019 inerente la valutazione complessiva del programma d?investimento aziendale finanziato a valere su più bandi","2020-002-9112","DIM","Sviluppo delle imprese agricole e delle filiere agroalimentari-Daniela Toccacelo","5","","","000","PSR 2014-2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"8115","2020-09-15 00:00:00.0",,"Determinazione Dirigenziale 14 dicembre 2018 n.  13639. Bando di evidenza pubblica concernente le norme procedurali per la presentazione delle domande e la concessione degli aiuti ai sensi del PSR per l?Umbria 2014/2020, Misura 4, sottomisura 4.2 ?Tipologia d?intervento 4.2.1 ?Sostegno agli investimenti per la trasformazione, commercializzazione e/o sviluppo di prodotti agricoli?. Modifiche ed integrazioni - Approvazione testo coordinato.  ","2020-002-9089","DIM","Sviluppo delle imprese agricole e delle filiere agroalimentari-Daniela Toccacelo","5","","","000","PSR 2014 -2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"828","2020-09-16 00:00:00.0",,"POR FESR 2014 ? 2020, Azione 5.2.1. Approvazione avviso ricognitivo propedeutico alla predisposizione di un Programma regionale di interventi di adeguamento strutturale, impiantistico e funzionale di musei, teatri storici ed istituti culturali di appartenenza pubblica, legati alla fruizione post ? COVID. ","2020-001-850","GDG","Valorizzazione risorse culturali, Musei, archivi e biblioteche-Antonella Pinna","5","","","000","POR FESR Umbria 2014 - 2020, Azione 5.2.1.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"826","2020-09-16 00:00:00.0",,"Piano annuale degli interventi a favore degli umbri all?estero ? L.R. n.2/2018, art. 5 - Anno 2020. Determinazioni.   ","2020-001-669","GDG","Relazioni internazionali, Finanza d'impresa e Internazionalizzazione del sistema produttivo-Franco Billi","5","l.r. n. 2/2018","","000","l.r. n. 2/2018","",0,"","",0,0,,,0,"","",""
"2020","","","37900.0","8133","2020-09-16 00:00:00.0",,"Emergenza Covid-19. Pagamento spettanze OSS. Rettifica determinazione dirigenziale del 11/09/2020, n. 7997. ","2020-002-9161","DIM","Protezione civile ed emergenze-Borislav Vujovic|C1853|DCOVID-19|P14|","5|U|","Bando nazionale del Dipartimento della Protezione civile","","000","Ordinanza del Capo Dipartimento della Protezione civile del 22 aprile 2020, n. 665","",0,"","",0,0,,,0,"","",""
"2020","","","37585.63","8155","2020-09-16 00:00:00.0",,"POR Umbria FSE 2014-2020, Asse IV. Piano Formativo Integrato 2017 - 2020 - ?Pacchetto formativo A4 - aula? - Formazione continua a prevalente attività d'aula. Codice SIRU FSE1420-19-4-111-44-76951131. Liquidazione/ordine di pagamento pari ad ?. 37.585,63 a valere sul cap. E2815_S alle voci 8020, 8025, 8045 a favore del Consorzio SUAP - Villa Umbra ? Loc. Pila, Perugia (CF  94126280547 ? P.IVA 03144320540). Codice CUP I93I19000030009.","2020-002-9163","DIM","Organizzazione,  Amministrazione e Gestione delle risorse umane-Stefano Guerrini","5","ATTRIBUZIONE PER LEGGE","","000","L.R. N. 24 DEL 23/12/2008","",0,"","",0,0,,,0,"","",""
"2020","","","130000.0","42","2020-01-27 00:00:00.0","2020-09-17 00:00:00.0","Progetto ex artt. 12 e 12-bis D.Lgs. 502/92 e s.m. SG-2018-12368345 - ?Implementation of Whole Exome Sequencing for the aetiologic diagnosis of Intellectual Disability/Autism/Congenital malformations syndromes for management, prognosis, therapy, and prevention in families?. Assegnazione finanziamento ministeriale alla Unità Operativa partecipante ed approvazione schema convenzione.","2020-001-31","GDG","Programmazione sanitaria, assistenza ospedaliera, assistenza territoriale, integrazione socio-sanitaria. Valutazione di qualita' e progetti europei-Mirella Castrichini","5","Bando di ricerca finalizzata 2018","","000","Art. 12 e art. 12 bis del Decreto Legislativo n. 502 del 30/12/1992","Per esigenze del Servizio Ragioneria legate alla liquidazione del finanziamento ministeriale assegnato",0,"Accordo","",0,0,,,0,"","",""
"2020","","",0,"8222","2020-09-18 00:00:00.0",,"Premio di laurea Peccati ? Crispolti -  VII edizione.  Approvazione bando.","2020-002-8728","DIM","Istruzione, Università, Diritto allo studio e Ricerca-Giuseppe Merli","5","","","000","L.R. 23/2014;DGR 1600/2013","",0,"","",0,0,,,0,"","",""
"2020","","",0,"8337","2020-09-22 00:00:00.0",,"Efficientamento energetico del patrimonio edilizio pubblico. Accordo Stato regioni 15 ottobre 2018. Attuazione D.G.R. n. 542/2020. Approvazione programma regionale di investimenti per l?efficientamento energetico dell?edilizia residenziale pubblica. ","2020-002-9437","DIM","Energia, Ambiente, Rifiuti-Andrea Monsignori","5","","","000","Accordo Stato Regioni 15.10.2018","",0,"","",0,0,,,0,"","",""
"2020","","","5500.0","8354","2020-09-22 00:00:00.0",,"Art. 313 e art. 314 della l.r. 11/2015 Fondo di emergenza per le famiglie delle vittime di incidenti mortali del lavoro. Impegno e Liquidazione contributo a favore di F.R..","2020-002-9238","DIM","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","art. art. 313 e art. 314 della l.r. 11/2015  rr n. 3 del 16 aprile 2008 tabulati Inail","","000","art. art. 313 e art. 314 della l.r. 11/2015  rr n. 3 del 16 aprile 2008 tabulati Inail","",0,"","",0,0,,,0,"","",""
"2020","","",0,"8357","2020-09-23 00:00:00.0","2020-09-23 00:00:00.0","POR FESR 2014-2020 ? Asse 3 ? Azione 3.2.2. Bando per la costruzione e la promo-commercializzazione dei prodotti turistici 'Le pievi e i sentieri del Trasimeno' 'Trasimeno lago felice' e 'Vivi il Trasimeno'. Bando approvato con d.d. 13202/2018, pubblicato nel BUR edizione straordinaria- serie generale n. 65 del 17.12.2018. Proroga dei termini previsti dall?art. 7 comma 2 del Bando. ","2020-002-9353","DIM","Turismo, sport e Film Commission-Antonella Tiranti","5","","","000","DGR 1134/2018","",0,"","",0,0,,,0,"","",""
"2020","","",0,"8398","2020-09-23 00:00:00.0",,"POR FESR 2014-2020. Asse III Azione 3.4.1 - Avviso a sostegno degli investimenti innovativi 2019 approvato con D.D. n.10168/2019 e smi. Concessione contributo per un importo di ? 118.190,00 a favore dell?impresa TM Benne Srl. Codice Istanza 88/2019/INV (CUP I14H20001210007) COR 2820358","2020-002-9487","DIM","Politiche industriali, Rapporti con le imprese multinazionali. Sviluppo delle imprese, start up e creazione d'impresa, commercio e artigianato-Mauro Andrielli","5","Avviso pubblico. Procedura valutativa a sportello ai sensi dell'art.5, comma 3 del D.Lgs. 123/1998.","","000","POR FESR 2014-2020 -Asse III- Attività 3.4.1 ? Avviso a sostegno degli investimenti innovativi 2019 - approvato con D.D. n. 10168/2019.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"851","2020-09-23 00:00:00.0",,"D.G.R. n. 542/2020 ?Efficientamento energetico del patrimonio edilizio pubblico. Accordo Stato regioni 15 ottobre 2018 e POR FESR 2014-2020 Asse IV Azione chiave 4.2.1. Definizione azioni attuative e destinazione risorse?. Ulteriori determinazioni.","2020-001-877","GDG","Energia, Ambiente, Rifiuti-Andrea Monsignori","5","","","000","Accordo Stato Regioni 15.10.2018 e POR FESR 2014-2020 Asse IV Azione 4.2.1","",0,"","",0,0,,,0,"","",""
"2020","","","3732333.69","845","2020-09-23 00:00:00.0",,"Atto di indirizzo in attuazione del Piano straordinario di contrasto alle povertà emergenza Covid ? 19, di cui alla Deliberazione n. 354 del 8.05.2020. Realizzazione degli interventi denominati ?Noinsieme?, ?Family Tech? e ?Attività sociali per persone con disabilità?.   Interventi finanziati per con risorse pari ad ? 3.732.333,69 dal POR Umbria FSE 2014/2020 ? Asse II - Inclusione sociale e lotta alla povertà - Priorità d?investimento: 9.4 Miglioramento dell?accesso a servizi accessibili, sostenibili e di qualità, compresi i servizi sociali e cure sanitarie di interesse generale - Interventi in favore della popolazione maggiormente esposta ai rischi derivanti dall?emergenza epidemiologica?.","2020-001-708","GDG","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","Accordo di collaborazione ex art. 15 L.241/1990","","000","Accordo di collaborazione ex art. 15 L. 241/1990","",0,"","",0,0,,,0,"","",""
"2020","","",0,"849","2020-09-23 00:00:00.0",,"DGR 811/2020 - Definizione dei criteri e delle procedure per la concessione ed erogazione delle agevolazioni a favore dei progetti di tutela ambientale di cui all?art. 36 del Reg. 651/2014 e ss.mm.e ii ed istituzione del regime di aiuto. Determinazioni.","2020-001-868","GDG","Politiche industriali, Rapporti con le imprese multinazionali. Sviluppo delle imprese, start up e creazione d'impresa, commercio e artigianato-Mauro Andrielli","5","","","000","dgr 811/2020","",0,"","",0,0,,,0,"","",""
"2020","","","3693340.02","850","2020-09-23 00:00:00.0",,"Legge n. 13 del 9.01.1989. Contributi regionali per l?eliminazione e il superamento delle barriere architettoniche negli edifici privati per ?. 3.693.340,02. Ripartizione annualità 2020. ","2020-001-859","GDG","Opere e lavori pubblici, osservatorio contratti pubblici, ricostruzione post sisma-Paolo Gattini","5","Attribuzione dei finanziamenti in base alle domande inserite nelle graduatorie dei Comuni in attesa di contributo.","","000","L. 13 del 9/1/1989","",0,"","",0,0,,,0,"","",""
"2020","","","143092.0","412","2020-05-27 00:00:00.0","2020-09-23 00:00:00.0","Fondo nazionale politiche giovanili - Intesa 12/CU del 29/01/2020 tra il Governo, le Regioni, le Province autonome di Trento e Bolzano e gli Enti locali. Programma regionale degli interventi in materia di politiche giovanili 2020 - Determinazioni.","2020-001-448","GDG","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","","","000","Fondo nazionale politiche giovanili - Intesa 12/CU/2020 art.19 c.2 DL 223/2006","Con DGR n.781 del 2.9.2020 è stata modificata la ripartizione delle risorse alle Zone sociali essendo cambiato il range della popolazione di riferimento e l'allegato 2 della ripartizione.",0,"","",0,0,,,0,"","",""
"2020","","","20107.32","8474","2020-09-25 00:00:00.0",,"D.P.C.M. 8 febbraio 2012 e D.G.R. 1002 del 30.07.2012 - Emergenza neve 2012. Impegno e liquidazione a favore del Comune di Amelia della somma di euro 20.107,32, quale spesa rendicontata e nei limiti delle somme autorizzate dal Dipartimento della Protezione Civile per l?attuazione degli interventi finalizzati al superamento dell?emergenza neve ? Cap 05024_S.","2020-002-9216","DIM","Protezione civile ed emergenze-Borislav Vujovic","5","Trasferimento corrente ad Enti pubblici","","000","D.P.C.M. 8 febbraio 2012 e D.G.R. 1002 del 30/07/2012","",0,"","",0,0,,,0,"","",""
"2020","","","130000.0","8485","2020-09-25 00:00:00.0",,"Convenzione per la ricerca applicata nel settore dell?idrologia operativa per la previsione e il monitoraggio dei rischi idraulico e idrogeologico con CNR IRPI. Approvazione schema di Convenzione. Impegno di ? 130.000,00 al Cap. C2849_S Bilancio Regionale 2020-2022.","2020-002-9223","DIM","Protezione civile ed emergenze-Borislav Vujovic","5","Trasferimento ad ente pubblico","","000","Decreto del Capo Dipartimento della Protezione Civile Nazionale n. 1166 del 03 aprile 2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"8618","2020-09-30 00:00:00.0","2020-09-30 00:00:00.0","DGR 427 del 29/05/2020 e DGR 442 del 03/06/2020. Bando per le Società e le Associazioni Sportive Dilettantistiche volto al sostegno di interventi finalizzati all?adeguamento alle disposizioni igienico sanitarie e di distanziamento sociale conseguenti l?emergenza epidemiologica da COVID ? 19 ed alla ripresa dell?attività. Ulteriore proroga dei termini previsti dall?art. 6 comma 2 e dall?art. 11 comma 1 del Bando.","2020-002-9741","DIM","Turismo, sport e Film Commission-Antonella Tiranti","5","","","000","DD 5182/2020","",0,"","",0,0,,,0,"","",""
"2020","","SVILUPPUMBRIA S.P.A.",0,"873","2020-09-30 00:00:00.0",,"Salone Internazionale dell?Aeronautica e dello Spazio Paris-Le Bourget Air Show 2021. DGR 153/2020: Programma Internazionalizzazione 2020. Determinazioni.","2020-001-903","GDG","Relazioni internazionali, Finanza d'impresa e Internazionalizzazione del sistema produttivo-Franco Billi","5","","","000","DGR 153/2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"857","2020-09-30 00:00:00.0",,"Modifica dei criteri per la concessione di contributi regionali e statali a sostegno delle forme associative. ","2020-001-789","GDG","Affari generali della Presidenza, comunicazione, riforme, rapporti con i livelli di governo, pari opportunità-Luca Conti","5","","","000","legge regionale 24 settembre 2003, n. 18","",0,"","",0,0,,,0,"","",""
"2020","","","40000.0","8631","2020-09-30 00:00:00.0",,"DGR n. 543 del 01/07/2020 e n. 822 del 16/09/2020 - Unione dei Comuni del Trasimeno - ?Il controllo dei chironomidi al lago Trasimeno? - anno 2020 - Impegno e liquidazione primo acconto di ? 20.000,00.","2020-002-9326","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","5","Trasferimento ad ente pubblico","","000","DGR n. 543 del 01/07/2020 e n. 822 del 16/09/2020 ","",0,"","",0,0,,,0,"","",""
"2020","","","35500.0","8670","2020-10-01 00:00:00.0",,"L.R. 3/99 e s.m.i. ? Spese per funzioni e compiti amministrativi trasferiti alle Camere di Commercio. Impegno a favore della Camera di Commercio di Terni di Euro 35.500,00 Cap. 00719/1021_S - del bilancio di previsione 2020-2022 - anno contabile 2020.","2020-002-9435","DIM","Politiche industriali, Rapporti con le imprese multinazionali. Sviluppo delle imprese, start up e creazione d'impresa, commercio e artigianato-Mauro Andrielli","5","Attribuzione per legge regionale","","000","Legge regionale 2 marzo 1999, n. 3 "Riordino delle funzioni e dei compiti amministrativi del sistema regionale e locale delle Autonomie dell'Umbria in attuazione della L. 15 marzo 1997, n. 59 e del D. Lgs. 31 marzo 1998, n. 112","",0,"","",0,0,,,0,"","",""
"2020","","","126865.86","8691","2020-10-01 00:00:00.0",,"Modalità di concessione ed erogazione del contributo alle Organizzazioni di Volontariato iscritte nel registro della regione Umbria di cui all?art. 28 della L.R. 8/2013. Spese di funzionamento anno 2020.","2020-002-9705","DIM","Protezione civile ed emergenze-Borislav Vujovic","5","","","000","LR 27 luglio 1988, n. 26 e la legge regionale 9 aprile 2015, n. 11; D.G.R.  n. 1444/2011; DGR 1539/2015 ","",0,"","",0,0,,,0,"","",""
"2020","","","5500.0","8744","2020-10-02 00:00:00.0",,"Art. 313 e art. 314 della l.r. 11/2015 Fondo di emergenza per le famiglie delle vittime di incidenti mortali del lavoro. Impegno e Liquidazione contributo a favore di B.P.","2020-002-9505","DIM","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","Art. 313 e art. 314 della l.r. 11/2015 Fondo di emergenza per le famiglie delle vittime di incidenti mortali del lavoro R.R. 3/2008 TABULATI INAIL","","000","Art. 313 e art. 314 della l.r. 11/2015 Fondo di emergenza per le famiglie delle vittime di incidenti mortali del lavoro R.R. 3/2008 TABULATI INAIL","",0,"","",0,0,,,0,"","",""
"2020","","",0,"8760","2020-10-05 00:00:00.0",,"DGR 672/2020. Avviso pubblico finalizzato alla formazione di un Elenco Regionale di Valutatori ed Esperti Tecnici (Auditor) per l?accreditamento istituzionale in sanità. Approvazione. ","2020-002-9677","DIM","Gestione flussi del sistema informativo sanitario e sociale. Mobilita' sanitaria, sistema tariffario-Paola Casucci","5","","","000","dgr 672/2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"8851","2020-10-06 00:00:00.0",,"Legge regionale n. 13 del 14 ottobre 2008. Avviso a sportello per la presentazione dei progetti volti a migliorare la sicurezza delle comunità locali annualità 2020","2020-002-9850","DIM","Affari generali della Presidenza, comunicazione, riforme, rapporti con i livelli di governo, pari opportunità-Luca Conti","5","","","000","legge regionale 13/2008","",0,"","",0,0,,,0,"","",""
"2020","","","51645.0","8890","2020-10-07 00:00:00.0",,"L.R. 30 agosto 1988, n. 33 ?Intervento a favore della Tela Umbra? e L.R. 03/09/1993, n. 11 ?Modificazione della L.R. 30/08/1988, n. 33. Intervento a favore della Tela Umbra?. Impegno e pagamento saldo 2020 pari a ? 51.645,50 a favore di Sviluppumbria S.p.A. ? Cap. 09541_S es fin. 2020.","2020-002-9601","DIM","Politiche industriali, Rapporti con le imprese multinazionali. Sviluppo delle imprese, start up e creazione d'impresa, commercio e artigianato-Mauro Andrielli","5","Attribuzione per legge regionale","","000","L.R. 3 agosto 1988 n. 33 e L.R. 03/09/1993 n. 11","",0,"","",0,0,,,0,"","",""
"2020","","",0,"899","2020-10-07 00:00:00.0",,"Decreto legge n. 104/2013, art. 10, convertito nella legge n. 128/2013. Decreto legge n. 8/2017, convertito nella legge n. 45/2017. Decreto del Ministro dell?Economia e delle finanze, di concerto con il Ministro dell?Istruzione, università e ricerca e con il Ministro delle Infrastrutture e trasporti 3 gennaio 2018. Aggiornamento 2020 programmazione di interventi per l?edilizia scolastica 2018-20.","2020-001-936","GDG","Istruzione, Università, Diritto allo studio e Ricerca-Giuseppe Merli","5","","","000","decreto ministeriale  3 gennaio 2018","",0,"","",0,0,,,0,"","",""
"2020","","",0,"896","2020-10-07 00:00:00.0",,"Proposta di rimodulazione delle risorse del PO Infrastrutture FSC 2014-2020 di cui all?Asse F - Azione ?Rinnovo del materiale rotabile?, ex Delibera CIPE n. 54/2016, per prioritarie necessità di intervento sulle opere infrastrutturali di ammodernamento e adeguamento della Ferrovia Centrale Umbra","2020-001-922","GDG","Infrastrutture per la mobilità e politiche per il trasporto pubblico-Paolo Gattini","5","","","000","Delibera Cipe n. 54/2016","",0,"","",0,0,,,0,"","",""
"2020","","","210000.0","881","2020-10-07 00:00:00.0",,"Regolamento CE 1308/2013 ? Sezione 5: ?Aiuti nel settore dell?apicoltura?. Programma nazionale triennale 2020/2022. Rimodulazione finanziaria Sottoprogramma regionale - Approvazione criteri e modalità per accedere agli aiuti -  Annualità 2021.","2020-001-881","GDG","Agricoltura sostenibile, servizi fitosanitari-Giovanna Saltalamacchia","5","","","000","Reg 1308/2013","",0,"","",0,0,,,0,"","",""
"2020","","",0,"8940","2020-10-08 00:00:00.0",,"Reg. (UE) n. 1308/2013. D.M. n. 911/2017 e succ. mod. e int.. D.G.R. n. 883/2020. Avviso pubblico per la concessione degli aiuti previsti dalla misura investimenti del Programma nazionale di sostegno per il settore vino. Presentazione delle domande per l?annualità 2020/2021.","2020-002-10092","DIM","Sviluppo delle imprese agricole e delle filiere agroalimentari-Daniela Toccacelo","5","","","000","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"8941","2020-10-08 00:00:00.0",,"Decreto legge n. 104/2013, art. 10, convertito nella legge n. 128/2013. Decreto legge n. 8/2017, convertito nella legge n. 45/2017. Decreto del Ministro dell?Economia e delle finanze, di concerto con il Ministro dell?Istruzione, università e ricerca e con il Ministro delle Infrastrutture e trasporti 3 gennaio 2018. Aggiornamento 2020 piano triennale per l?edilizia scolastica 2018/2020. Procedimento amministrativo","2020-002-10089","DIM","Istruzione, Università, Diritto allo studio e Ricerca-Giuseppe Merli","5","","","000","DM 3 GENNAIO 2018 - DGR 486/2018","",0,"","",0,0,,,0,"","",""
"2020","","",0,"9034","2020-10-12 00:00:00.0",,"Regolamento UE 1308/2013 ? Sezione 5: ?Aiuti nel settore dell?apicoltura?. Programma apicolo 2020/2022. Sottoprogramma regionale - Annualità 2021 Azione A): ?Assistenza tecnica agli apicoltori e alle organizzazioni di apicoltori? -  Sottoazione A4 ?Assistenza tecnica alle aziende?. Bando di evidenza pubblica.","2020-002-10152","DIM","Agricoltura sostenibile, servizi fitosanitari-Giovanna Saltalamacchia","5","","","000","Reg.UE 1308/2013 apicoltura","",0,"","",0,0,,,0,"","",""
